timestamp,datetime,index
1485840000,2017-01-31T12:20,5.2
1485840300,2017-01-31T12:25,5.3
1485840600,2017-01-31T12:30,5.4
1485840900,2017-01-31T12:35,5.4
1485841200,2017-01-31T12:40,5.3
1485841500,2017-01-31T12:45,5.3
1485841800,2017-01-31T12:50,5.3
1485842100,2017-01-31T12:55,5.7
1485842400,2017-01-31T13:00,5.8
1485842700,2017-01-31T13:05,5.6
1485843000,2017-01-31T13:10,5.6
1485843300,2017-01-31T13:15,5.5
1485843600,2017-01-31T13:20,5.5
1485843900,2017-01-31T13:25,5.3
1485844200,2017-01-31T13:30,5.4
1485844500,2017-01-31T13:35,4.9
1485844800,2017-01-31T13:40,4.9
1485845100,2017-01-31T13:45,5.0
1485845400,2017-01-31T13:50,4.9
1485845700,2017-01-31T13:55,4.8
1485846000,2017-01-31T14:00,4.0
1485846300,2017-01-31T14:05,4.1
1485846600,2017-01-31T14:10,4.2
1485846900,2017-01-31T14:15,4.3
1485847200,2017-01-31T14:20,4.5
1485847500,2017-01-31T14:25,4.6
1485847800,2017-01-31T14:30,4.6
1485848100,2017-01-31T14:35,4.6
1485848400,2017-01-31T14:40,4.6
1485848700,2017-01-31T14:45,4.6
1485849000,2017-01-31T14:50,4.8
1485849300,2017-01-31T14:55,4.9
1485849600,2017-01-31T15:00,5.4
1485849900,2017-01-31T15:05,5.5
1485850200,2017-01-31T15:10,5.5
1485850500,2017-01-31T15:15,5.5
1485850800,2017-01-31T15:20,5.6
1485851100,2017-01-31T15:25,5.7
1485851400,2017-01-31T15:30,6.0
1485851700,2017-01-31T15:35,6.0
1485852000,2017-01-31T15:40,6.0
1485852300,2017-01-31T15:45,6.0
1485852600,2017-01-31T15:50,6.1
1485852900,2017-01-31T15:55,6.2
1485853200,2017-01-31T16:00,6.4
1485853500,2017-01-31T16:05,6.4
1485853800,2017-01-31T16:10,6.5
1485854100,2017-01-31T16:15,6.6
1485854400,2017-01-31T16:20,6.4
1485854700,2017-01-31T16:25,6.4
1485855000,2017-01-31T16:30,6.5
1485855300,2017-01-31T16:35,6.5
1485855600,2017-01-31T16:40,6.7
1485855900,2017-01-31T16:45,6.7
1485856200,2017-01-31T16:50,6.8
1485856500,2017-01-31T16:55,6.7
1485856800,2017-01-31T17:00,7.3
1485857100,2017-01-31T17:05,7.3
1485857400,2017-01-31T17:10,7.4
1485857700,2017-01-31T17:15,8.4
1485858000,2017-01-31T17:20,8.5
1485858300,2017-01-31T17:25,8.6
1485858600,2017-01-31T17:30,8.6
1485858900,2017-01-31T17:35,8.7
1485859200,2017-01-31T17:40,8.8
1485859500,2017-01-31T17:45,8.7
1485859800,2017-01-31T17:50,8.7
1485860100,2017-01-31T17:55,8.8
1485860400,2017-01-31T18:00,8.9
1485860700,2017-01-31T18:05,9.0
1485861000,2017-01-31T18:10,8.9
1485861300,2017-01-31T18:15,8.9
1485861600,2017-01-31T18:20,9.0
1485861900,2017-01-31T18:25,9.0
1485862200,2017-01-31T18:30,9.0
1485862500,2017-01-31T18:35,8.9
1485862800,2017-01-31T18:40,8.9
1485863100,2017-01-31T18:45,9.0
1485863400,2017-01-31T18:50,9.0
1485863700,2017-01-31T18:55,9.0
1485864000,2017-01-31T19:00,9.0
1485864300,2017-01-31T19:05,9.0
1485864600,2017-01-31T19:10,9.0
1485864900,2017-01-31T19:15,9.0
1485865200,2017-01-31T19:20,8.8
1485865500,2017-01-31T19:25,8.8
1485865800,2017-01-31T19:30,8.8
1485866100,2017-01-31T19:35,8.6
1485866400,2017-01-31T19:40,8.5
1485866700,2017-01-31T19:45,8.3
1485867000,2017-01-31T19:50,8.2
1485867300,2017-01-31T19:55,8.1
1485867600,2017-01-31T20:00,8.0
1485867900,2017-01-31T20:05,8.0
1485868200,2017-01-31T20:10,7.9
1485868500,2017-01-31T20:15,7.6
1485868800,2017-01-31T20:20,7.5
1485869100,2017-01-31T20:25,7.4
1485869400,2017-01-31T20:30,7.2
1485869700,2017-01-31T20:35,6.9
1485870000,2017-01-31T20:40,6.9
1485870300,2017-01-31T20:45,7.0
1485870600,2017-01-31T20:50,6.5
1485870900,2017-01-31T20:55,6.5
1485871200,2017-01-31T21:00,6.4
1485871500,2017-01-31T21:05,6.4
1485871800,2017-01-31T21:10,6.4
1485872100,2017-01-31T21:15,6.2
1485872400,2017-01-31T21:20,6.2
1485872700,2017-01-31T21:25,6.2
1485873000,2017-01-31T21:30,6.2
1485873300,2017-01-31T21:35,5.9
1485873600,2017-01-31T21:40,5.6
1485873900,2017-01-31T21:45,5.5
1485874200,2017-01-31T21:50,5.5
1485874500,2017-01-31T21:55,5.0
1485874800,2017-01-31T22:00,5.0
1485875100,2017-01-31T22:05,5.0
1485875400,2017-01-31T22:10,3.6
1485875700,2017-01-31T22:15,3.5
1485876000,2017-01-31T22:20,3.4
1485876300,2017-01-31T22:25,3.0
1485876600,2017-01-31T22:30,2.8
1485876900,2017-01-31T22:35,2.7
1485877200,2017-01-31T22:40,2.6
1485877500,2017-01-31T22:45,2.5
1485877800,2017-01-31T22:50,0.5
1485878100,2017-01-31T22:55,0.5
1485878400,2017-01-31T23:00,0.5
1485878700,2017-01-31T23:05,0.5
1485879000,2017-01-31T23:10,0.4
1485879300,2017-01-31T23:15,0.4
1485879600,2017-01-31T23:20,0.3
1485879900,2017-01-31T23:25,0.3
1485880200,2017-01-31T23:30,0.2
1485880500,2017-01-31T23:35,0.2
1485880800,2017-01-31T23:40,0.2
1485881100,2017-01-31T23:45,0.1
1485881400,2017-01-31T23:50,0.1
1485881700,2017-01-31T23:55,0.1
1485882000,2017-02-01T00:00,0.1
1485882300,2017-02-01T00:05,0.1
1485882600,2017-02-01T00:10,0.0
1485882900,2017-02-01T00:15,0.0
1485883200,2017-02-01T00:20,0.0
1485883500,2017-02-01T00:25,0.0
1485883800,2017-02-01T00:30,0.0
1485884100,2017-02-01T00:35,0.0
1485884400,2017-02-01T00:40,0.0
1485884700,2017-02-01T00:45,0.0
1485885000,2017-02-01T00:50,0.0
1485885600,2017-02-01T01:00,0.0
1485886200,2017-02-01T01:10,0.0
1485886500,2017-02-01T01:15,0.0
1485886800,2017-02-01T01:20,0.0
1485887100,2017-02-01T01:25,0.0
1485887400,2017-02-01T01:30,0.0
1485887700,2017-02-01T01:35,0.0
1485888000,2017-02-01T01:40,0.0
1485888300,2017-02-01T01:45,0.0
1485888600,2017-02-01T01:50,0.0
1485888900,2017-02-01T01:55,0.0
1485889200,2017-02-01T02:00,0.0
1485889500,2017-02-01T02:05,0.0
1485889800,2017-02-01T02:10,0.0
1485890100,2017-02-01T02:15,0.0
1485890400,2017-02-01T02:20,0.0
1485890700,2017-02-01T02:25,0.0
1485891000,2017-02-01T02:30,0.0
1485891300,2017-02-01T02:35,0.0
1485891600,2017-02-01T02:40,0.0
1485891900,2017-02-01T02:45,0.0
1485892200,2017-02-01T02:50,0.0
1485892500,2017-02-01T02:55,0.0
1485892800,2017-02-01T03:00,0.0
1485893100,2017-02-01T03:05,0.0
1485893400,2017-02-01T03:10,0.0
1485893700,2017-02-01T03:15,0.0
1485894000,2017-02-01T03:20,0.0
1485894300,2017-02-01T03:25,0.0
1485894600,2017-02-01T03:30,0.0
1485894900,2017-02-01T03:35,0.0
1485895200,2017-02-01T03:40,0.0
1485895500,2017-02-01T03:45,0.0
1485895800,2017-02-01T03:50,0.0
1485896100,2017-02-01T03:55,0.0
1485896400,2017-02-01T04:00,0.0
1485896700,2017-02-01T04:05,0.0
1485897000,2017-02-01T04:10,0.0
1485897300,2017-02-01T04:15,0.0
1485897600,2017-02-01T04:20,0.0
1485897900,2017-02-01T04:25,0.0
1485898200,2017-02-01T04:30,0.0
1485898500,2017-02-01T04:35,0.0
1485898800,2017-02-01T04:40,0.0
1485899100,2017-02-01T04:45,0.0
1485899400,2017-02-01T04:50,0.0
1485899700,2017-02-01T04:55,0.0
1485900000,2017-02-01T05:00,0.0
1485900300,2017-02-01T05:05,0.0
1485900600,2017-02-01T05:10,0.0
1485900900,2017-02-01T05:15,0.0
1485901200,2017-02-01T05:20,0.0
1485901500,2017-02-01T05:25,0.0
1485901800,2017-02-01T05:30,0.0
1485902100,2017-02-01T05:35,0.0
1485902400,2017-02-01T05:40,0.0
1485902700,2017-02-01T05:45,0.2
1485903000,2017-02-01T05:50,0.3
1485903300,2017-02-01T05:55,0.3
1485903600,2017-02-01T06:00,0.4
1485903900,2017-02-01T06:05,0.8
1485904200,2017-02-01T06:10,1.1
1485904500,2017-02-01T06:15,1.3
1485904800,2017-02-01T06:20,1.5
1485905100,2017-02-01T06:25,1.8
1485905400,2017-02-01T06:30,2.0
1485905700,2017-02-01T06:35,2.2
1485906000,2017-02-01T06:40,2.4
1485906300,2017-02-01T06:45,2.7
1485906600,2017-02-01T06:50,2.9
1485906900,2017-02-01T06:55,3.1
1485907200,2017-02-01T07:00,3.6
1485907500,2017-02-01T07:05,3.5
1485907800,2017-02-01T07:10,3.7
1485908100,2017-02-01T07:15,3.7
1485908400,2017-02-01T07:20,3.7
1485908700,2017-02-01T07:25,3.8
1485909000,2017-02-01T07:30,4.0
1485909300,2017-02-01T07:35,4.1
1485909600,2017-02-01T07:40,4.2
1485909900,2017-02-01T07:45,4.3
1485910200,2017-02-01T07:50,4.3
1485910500,2017-02-01T07:55,4.4
1485910800,2017-02-01T08:00,4.5
1485911100,2017-02-01T08:05,4.9
1485911400,2017-02-01T08:10,5.1
1485911700,2017-02-01T08:15,5.0
1485912000,2017-02-01T08:20,5.2
1485912300,2017-02-01T08:25,5.1
1485912600,2017-02-01T08:30,5.1
1485912900,2017-02-01T08:35,5.1
1485913200,2017-02-01T08:40,5.0
1485913500,2017-02-01T08:45,5.1
1485913800,2017-02-01T08:50,5.1
1485914100,2017-02-01T08:55,4.8
1485914400,2017-02-01T09:00,4.9
1485914700,2017-02-01T09:05,4.9
1485915000,2017-02-01T09:10,5.0
1485915300,2017-02-01T09:15,5.0
1485915600,2017-02-01T09:20,4.7
1485915900,2017-02-01T09:25,4.6
1485916200,2017-02-01T09:30,4.6
1485916500,2017-02-01T09:35,4.6
1485916800,2017-02-01T09:40,4.6
1485917100,2017-02-01T09:45,4.6
1485917400,2017-02-01T09:50,4.4
1485917700,2017-02-01T09:55,4.5
1485918000,2017-02-01T10:00,4.3
1485918300,2017-02-01T10:05,3.9
1485918600,2017-02-01T10:10,3.9
1485918900,2017-02-01T10:15,3.9
1485919200,2017-02-01T10:20,3.9
1485919500,2017-02-01T10:25,3.8
1485919800,2017-02-01T10:30,4.0
1485920100,2017-02-01T10:35,4.0
1485920400,2017-02-01T10:40,3.9
1485920700,2017-02-01T10:45,3.9
1485921000,2017-02-01T10:50,3.9
1485921300,2017-02-01T10:55,3.9
1485921600,2017-02-01T11:00,3.8
1485921900,2017-02-01T11:05,3.8
1485922200,2017-02-01T11:10,3.8
1485922500,2017-02-01T11:15,3.8
1485922800,2017-02-01T11:20,3.8
1485923100,2017-02-01T11:25,3.6
1485923400,2017-02-01T11:30,3.4
1485923700,2017-02-01T11:35,3.4
1485924000,2017-02-01T11:40,3.9
1485924300,2017-02-01T11:45,3.1
1485924600,2017-02-01T11:50,3.1
1485924900,2017-02-01T11:55,3.1
1485925200,2017-02-01T12:00,3.0
1485925500,2017-02-01T12:05,3.3
1485925800,2017-02-01T12:10,3.4
1485926100,2017-02-01T12:15,3.5
1485926400,2017-02-01T12:20,3.5
1485926700,2017-02-01T12:25,3.4
1485927000,2017-02-01T12:30,3.3
1485927300,2017-02-01T12:35,3.3
1485927600,2017-02-01T12:40,3.3
1485927900,2017-02-01T12:45,3.3
1485928200,2017-02-01T12:50,3.4
1485928500,2017-02-01T12:55,3.4
1485928800,2017-02-01T13:00,3.3
1485929100,2017-02-01T13:05,3.4
1485929400,2017-02-01T13:10,3.6
1485929700,2017-02-01T13:15,3.6
1485930000,2017-02-01T13:20,3.4
1485930300,2017-02-01T13:25,3.4
1485930600,2017-02-01T13:30,3.4
1485930900,2017-02-01T13:35,3.5
1485931200,2017-02-01T13:40,3.6
1485931500,2017-02-01T13:45,3.6
1485931800,2017-02-01T13:50,3.5
1485932100,2017-02-01T13:55,3.4
1485932400,2017-02-01T14:00,3.5
1485932700,2017-02-01T14:05,3.7
1485933000,2017-02-01T14:10,3.7
1485933300,2017-02-01T14:15,3.7
1485933600,2017-02-01T14:20,3.9
1485933900,2017-02-01T14:25,4.1
1485934200,2017-02-01T14:30,3.9
1485934500,2017-02-01T14:35,4.1
1485934800,2017-02-01T14:40,4.2
1485935100,2017-02-01T14:45,4.2
1485935400,2017-02-01T14:50,4.2
1485935700,2017-02-01T14:55,4.8
1485936000,2017-02-01T15:00,4.9
1485936300,2017-02-01T15:05,5.0
1485936600,2017-02-01T15:10,5.0
1485936900,2017-02-01T15:15,5.0
1485937200,2017-02-01T15:20,5.0
1485937500,2017-02-01T15:25,4.9
1485937800,2017-02-01T15:30,4.9
1485938100,2017-02-01T15:35,5.3
1485938400,2017-02-01T15:40,5.4
1485938700,2017-02-01T15:45,5.4
1485939000,2017-02-01T15:50,5.5
1485939300,2017-02-01T15:55,5.7
1485939600,2017-02-01T16:00,5.6
1485939900,2017-02-01T16:05,5.6
1485940200,2017-02-01T16:10,5.6
1485940500,2017-02-01T16:15,5.8
1485940800,2017-02-01T16:20,5.8
1485941100,2017-02-01T16:25,5.9
1485941400,2017-02-01T16:30,6.0
1485941700,2017-02-01T16:35,6.5
1485942000,2017-02-01T16:40,6.5
1485942300,2017-02-01T16:45,6.5
1485942600,2017-02-01T16:50,6.6
1485942900,2017-02-01T16:55,7.5
1485943200,2017-02-01T17:00,7.6
1485943500,2017-02-01T17:05,7.6
1485943800,2017-02-01T17:10,7.6
1485944100,2017-02-01T17:15,7.8
1485944400,2017-02-01T17:20,7.8
1485944700,2017-02-01T17:25,7.9
1485945000,2017-02-01T17:30,8.0
1485945300,2017-02-01T17:35,8.0
1485945600,2017-02-01T17:40,8.0
1485945900,2017-02-01T17:45,8.3
1485946200,2017-02-01T17:50,8.4
1485946500,2017-02-01T17:55,8.4
1485946800,2017-02-01T18:00,8.5
1485947100,2017-02-01T18:05,8.5
1485947400,2017-02-01T18:10,8.5
1485947700,2017-02-01T18:15,8.4
1485948000,2017-02-01T18:20,8.5
1485948300,2017-02-01T18:25,8.5
1485948600,2017-02-01T18:30,8.6
1485948900,2017-02-01T18:35,8.6
1485949200,2017-02-01T18:40,8.6
1485949500,2017-02-01T18:45,8.6
1485949800,2017-02-01T18:50,8.9
1485950100,2017-02-01T18:55,8.8
1485950400,2017-02-01T19:00,8.8
1485950700,2017-02-01T19:05,8.7
1485951000,2017-02-01T19:10,8.6
1485951300,2017-02-01T19:15,8.5
1485951600,2017-02-01T19:20,8.6
1485951900,2017-02-01T19:25,8.5
1485952200,2017-02-01T19:30,7.8
1485952500,2017-02-01T19:35,7.8
1485952800,2017-02-01T19:40,7.7
1485953100,2017-02-01T19:45,7.6
1485953400,2017-02-01T19:50,7.7
1485953700,2017-02-01T19:55,6.6
1485954000,2017-02-01T20:00,6.3
1485954300,2017-02-01T20:05,5.7
1485954600,2017-02-01T20:10,5.5
1485954900,2017-02-01T20:15,5.2
1485955200,2017-02-01T20:20,4.7
1485955500,2017-02-01T20:25,4.5
1485955800,2017-02-01T20:30,4.1
1485956100,2017-02-01T20:35,4.1
1485956400,2017-02-01T20:40,4.0
1485956700,2017-02-01T20:45,3.4
1485957000,2017-02-01T20:50,3.4
1485957300,2017-02-01T20:55,3.5
1485957600,2017-02-01T21:00,3.2
1485957900,2017-02-01T21:05,3.1
1485958200,2017-02-01T21:10,3.1
1485958500,2017-02-01T21:15,3.1
1485958800,2017-02-01T21:20,3.0
1485959100,2017-02-01T21:25,2.9
1485959400,2017-02-01T21:30,2.6
1485959700,2017-02-01T21:35,2.3
1485960000,2017-02-01T21:40,2.3
1485960300,2017-02-01T21:45,2.3
1485960600,2017-02-01T21:50,2.3
1485960900,2017-02-01T21:55,2.2
1485961200,2017-02-01T22:00,2.2
1485961500,2017-02-01T22:05,2.1
1485961800,2017-02-01T22:10,1.8
1485962100,2017-02-01T22:15,1.2
1485962400,2017-02-01T22:20,1.1
1485962700,2017-02-01T22:25,1.0
1485963000,2017-02-01T22:30,1.0
1485963300,2017-02-01T22:35,0.9
1485963600,2017-02-01T22:40,0.9
1485963900,2017-02-01T22:45,0.8
1485964200,2017-02-01T22:50,0.8
1485964500,2017-02-01T22:55,0.7
1485964800,2017-02-01T23:00,0.6
1485965100,2017-02-01T23:05,0.5
1485965400,2017-02-01T23:10,0.4
1485965700,2017-02-01T23:15,0.3
1485966000,2017-02-01T23:20,0.3
1485966300,2017-02-01T23:25,0.3
1485966600,2017-02-01T23:30,0.2
1485966900,2017-02-01T23:35,0.2
1485967200,2017-02-01T23:40,0.2
1485967500,2017-02-01T23:45,0.2
1485967800,2017-02-01T23:50,0.2
1485968100,2017-02-01T23:55,0.0
1485968400,2017-02-02T00:00,0.0
1485968700,2017-02-02T00:05,0.0
1485969000,2017-02-02T00:10,0.0
1485969300,2017-02-02T00:15,0.0
1485969600,2017-02-02T00:20,0.0
1485969900,2017-02-02T00:25,0.0
1485970200,2017-02-02T00:30,0.0
1485970500,2017-02-02T00:35,0.0
1485970800,2017-02-02T00:40,0.0
1485971100,2017-02-02T00:45,0.0
1485971400,2017-02-02T00:50,0.0
1485971700,2017-02-02T00:55,0.0
1485972000,2017-02-02T01:00,0.0
1485972300,2017-02-02T01:05,0.0
1485972600,2017-02-02T01:10,0.0
1485972900,2017-02-02T01:15,0.0
1485973200,2017-02-02T01:20,0.0
1485973500,2017-02-02T01:25,0.0
1485973800,2017-02-02T01:30,0.0
1485974100,2017-02-02T01:35,0.0
1485974400,2017-02-02T01:40,0.0
1485974700,2017-02-02T01:45,0.0
1485975000,2017-02-02T01:50,0.0
1485975300,2017-02-02T01:55,0.0
1485975600,2017-02-02T02:00,0.0
1485975900,2017-02-02T02:05,0.0
1485976200,2017-02-02T02:10,0.0
1485976500,2017-02-02T02:15,0.0
1485976800,2017-02-02T02:20,0.0
1485977100,2017-02-02T02:25,0.0
1485977400,2017-02-02T02:30,0.0
1485977700,2017-02-02T02:35,0.0
1485978000,2017-02-02T02:40,0.0
1485978300,2017-02-02T02:45,0.0
1485978600,2017-02-02T02:50,0.0
1485978900,2017-02-02T02:55,0.0
1485979200,2017-02-02T03:00,0.0
1485979500,2017-02-02T03:05,0.0
1485979800,2017-02-02T03:10,0.0
1485980100,2017-02-02T03:15,0.0
1485980400,2017-02-02T03:20,0.0
1485980700,2017-02-02T03:25,0.0
1485981000,2017-02-02T03:30,0.0
1485981300,2017-02-02T03:35,0.0
1485981600,2017-02-02T03:40,0.0
1485981900,2017-02-02T03:45,0.0
1485982200,2017-02-02T03:50,0.0
1485982500,2017-02-02T03:55,0.0
1485982800,2017-02-02T04:00,0.0
1485983100,2017-02-02T04:05,0.0
1485983400,2017-02-02T04:10,0.0
1485983700,2017-02-02T04:15,0.0
1485984000,2017-02-02T04:20,0.0
1485984300,2017-02-02T04:25,0.0
1485984600,2017-02-02T04:30,0.0
1485984900,2017-02-02T04:35,0.0
1485985200,2017-02-02T04:40,0.0
1485985500,2017-02-02T04:45,0.0
1485985800,2017-02-02T04:50,0.0
1485986100,2017-02-02T04:55,0.0
1485986400,2017-02-02T05:00,0.0
1485986700,2017-02-02T05:05,0.0
1485987000,2017-02-02T05:10,0.0
1485987300,2017-02-02T05:15,0.0
1485987600,2017-02-02T05:20,0.0
1485987900,2017-02-02T05:25,0.0
1485988200,2017-02-02T05:30,0.0
1485988500,2017-02-02T05:35,0.2
1485988800,2017-02-02T05:40,0.3
1485989100,2017-02-02T05:45,0.3
1485989400,2017-02-02T05:50,0.6
1485989700,2017-02-02T05:55,0.7
1485990000,2017-02-02T06:00,0.8
1485990300,2017-02-02T06:05,0.8
1485990600,2017-02-02T06:10,0.8
1485990900,2017-02-02T06:15,0.9
1485991200,2017-02-02T06:20,1.4
1485991500,2017-02-02T06:25,1.7
1485991800,2017-02-02T06:30,2.0
1485992100,2017-02-02T06:35,2.3
1485992400,2017-02-02T06:40,2.6
1485992700,2017-02-02T06:45,2.7
1485993000,2017-02-02T06:50,3.2
1485993300,2017-02-02T06:55,3.6
1485993600,2017-02-02T07:00,4.5
1485993900,2017-02-02T07:05,4.5
1485994200,2017-02-02T07:10,4.6
1485994500,2017-02-02T07:15,4.9
1485994800,2017-02-02T07:20,4.9
1485995100,2017-02-02T07:25,5.2
1485995400,2017-02-02T07:30,5.3
1485995700,2017-02-02T07:35,5.5
1485996000,2017-02-02T07:40,4.9
1485996300,2017-02-02T07:45,5.0
1485996600,2017-02-02T07:50,5.1
1485996900,2017-02-02T07:55,5.2
1485997200,2017-02-02T08:00,5.1
1485997500,2017-02-02T08:05,5.2
1485997800,2017-02-02T08:10,5.0
1485998100,2017-02-02T08:15,5.9
1485998400,2017-02-02T08:20,5.9
1485998700,2017-02-02T08:25,5.9
1485999000,2017-02-02T08:30,5.9
1485999300,2017-02-02T08:35,5.9
1485999600,2017-02-02T08:40,5.8
1485999900,2017-02-02T08:45,5.7
1486000200,2017-02-02T08:50,5.8
1486000500,2017-02-02T08:55,5.8
1486000800,2017-02-02T09:00,5.7
1486001100,2017-02-02T09:05,5.7
1486001400,2017-02-02T09:10,5.2
1486001700,2017-02-02T09:15,5.3
1486002000,2017-02-02T09:20,5.2
1486002300,2017-02-02T09:25,5.2
1486002600,2017-02-02T09:30,5.2
1486002900,2017-02-02T09:35,5.3
1486003200,2017-02-02T09:40,5.3
1486003500,2017-02-02T09:45,5.4
1486003800,2017-02-02T09:50,5.3
1486004100,2017-02-02T09:55,5.3
1486004400,2017-02-02T10:00,5.2
1486004700,2017-02-02T10:05,5.1
1486005000,2017-02-02T10:10,5.0
1486005300,2017-02-02T10:15,5.0
1486005600,2017-02-02T10:20,5.0
1486005900,2017-02-02T10:25,4.9
1486006200,2017-02-02T10:30,4.9
1486006500,2017-02-02T10:35,4.9
1486006800,2017-02-02T10:40,4.9
1486007100,2017-02-02T10:45,4.9
1486007400,2017-02-02T10:50,4.9
1486007700,2017-02-02T10:55,4.9
1486008000,2017-02-02T11:00,4.9
1486008300,2017-02-02T11:05,4.9
1486008600,2017-02-02T11:10,4.9
1486008900,2017-02-02T11:15,4.9
1486009200,2017-02-02T11:20,4.8
1486009500,2017-02-02T11:25,4.8
1486009800,2017-02-02T11:30,4.9
1486010100,2017-02-02T11:35,4.9
1486010400,2017-02-02T11:40,4.9
1486010700,2017-02-02T11:45,4.7
1486011000,2017-02-02T11:50,4.6
1486011300,2017-02-02T11:55,4.5
1486011600,2017-02-02T12:00,4.5
1486011900,2017-02-02T12:05,4.5
1486012200,2017-02-02T12:10,4.5
1486012500,2017-02-02T12:15,4.4
1486012800,2017-02-02T12:20,4.5
1486013100,2017-02-02T12:25,4.5
1486013400,2017-02-02T12:30,4.5
1486013700,2017-02-02T12:35,4.4
1486014000,2017-02-02T12:40,4.6
1486014300,2017-02-02T12:45,4.9
1486014600,2017-02-02T12:50,5.1
1486014900,2017-02-02T12:55,5.0
1486015200,2017-02-02T13:00,5.0
1486015500,2017-02-02T13:05,5.5
1486015800,2017-02-02T13:10,5.5
1486016100,2017-02-02T13:15,5.5
1486016400,2017-02-02T13:20,5.5
1486016700,2017-02-02T13:25,5.3
1486017000,2017-02-02T13:30,5.4
1486017300,2017-02-02T13:35,5.6
1486017600,2017-02-02T13:40,4.9
1486017900,2017-02-02T13:45,4.9
1486018200,2017-02-02T13:50,5.0
1486018500,2017-02-02T13:55,5.1
1486018800,2017-02-02T14:00,5.3
1486019100,2017-02-02T14:05,5.2
1486019400,2017-02-02T14:10,5.2
1486019700,2017-02-02T14:15,5.3
1486020000,2017-02-02T14:20,5.2
1486020300,2017-02-02T14:25,5.2
1486020600,2017-02-02T14:30,5.9
1486020900,2017-02-02T14:35,6.0
1486021200,2017-02-02T14:40,6.1
1486021500,2017-02-02T14:45,6.1
1486021800,2017-02-02T14:50,6.4
1486022100,2017-02-02T14:55,6.4
1486022400,2017-02-02T15:00,6.5
1486022700,2017-02-02T15:05,6.5
1486023000,2017-02-02T15:10,6.5
1486023300,2017-02-02T15:15,6.5
1486023600,2017-02-02T15:20,6.7
1486023900,2017-02-02T15:25,6.5
1486024200,2017-02-02T15:30,6.5
1486024500,2017-02-02T15:35,7.0
1486024800,2017-02-02T15:40,7.0
1486025100,2017-02-02T15:45,7.2
1486025400,2017-02-02T15:50,7.2
1486025700,2017-02-02T15:55,7.2
1486026000,2017-02-02T16:00,6.5
1486026300,2017-02-02T16:05,6.5
1486026600,2017-02-02T16:10,6.6
1486026900,2017-02-02T16:15,6.5
1486027200,2017-02-02T16:20,6.7
1486027500,2017-02-02T16:25,6.8
1486027800,2017-02-02T16:30,6.9
1486028100,2017-02-02T16:35,7.0
1486028400,2017-02-02T16:40,7.1
1486028700,2017-02-02T16:45,7.6
1486029000,2017-02-02T16:50,7.7
1486029300,2017-02-02T16:55,7.5
1486029600,2017-02-02T17:00,7.7
1486029900,2017-02-02T17:05,7.8
1486030200,2017-02-02T17:10,7.9
1486030500,2017-02-02T17:15,8.0
1486030800,2017-02-02T17:20,8.0
1486031100,2017-02-02T17:25,8.1
1486031400,2017-02-02T17:30,8.2
1486031700,2017-02-02T17:35,8.2
1486032000,2017-02-02T17:40,8.2
1486032300,2017-02-02T17:45,8.7
1486032600,2017-02-02T17:50,8.7
1486032900,2017-02-02T17:55,8.7
1486033200,2017-02-02T18:00,8.7
1486033500,2017-02-02T18:05,8.7
1486033800,2017-02-02T18:10,8.7
1486034100,2017-02-02T18:15,8.7
1486034400,2017-02-02T18:20,8.6
1486034700,2017-02-02T18:25,8.6
1486035000,2017-02-02T18:30,8.6
1486035300,2017-02-02T18:35,8.6
1486035600,2017-02-02T18:40,8.6
1486035900,2017-02-02T18:45,8.6
1486036200,2017-02-02T18:50,8.5
1486036500,2017-02-02T18:55,8.4
1486036800,2017-02-02T19:00,8.2
1486037100,2017-02-02T19:05,8.1
1486037400,2017-02-02T19:10,7.9
1486037700,2017-02-02T19:15,8.0
1486038000,2017-02-02T19:20,8.1
1486038300,2017-02-02T19:25,8.1
1486038600,2017-02-02T19:30,7.9
1486038900,2017-02-02T19:35,7.7
1486039200,2017-02-02T19:40,7.4
1486039500,2017-02-02T19:45,6.6
1486039800,2017-02-02T19:50,6.5
1486040100,2017-02-02T19:55,6.3
1486040400,2017-02-02T20:00,6.1
1486040700,2017-02-02T20:05,6.0
1486041000,2017-02-02T20:10,6.1
1486041300,2017-02-02T20:15,6.0
1486041600,2017-02-02T20:20,6.0
1486041900,2017-02-02T20:25,5.7
1486042200,2017-02-02T20:30,5.3
1486042500,2017-02-02T20:35,5.0
1486042800,2017-02-02T20:40,5.0
1486043100,2017-02-02T20:45,5.0
1486043400,2017-02-02T20:50,5.0
1486043700,2017-02-02T20:55,3.9
1486044000,2017-02-02T21:00,5.6
1486044300,2017-02-02T21:05,9.9
1486047000,2017-02-02T21:50,9.9
1486047300,2017-02-02T21:55,9.9
1486047600,2017-02-02T22:00,9.9
1486047900,2017-02-02T22:05,0.1
1486048200,2017-02-02T22:10,0.1
1486048500,2017-02-02T22:15,0.1
1486048800,2017-02-02T22:20,0.3
1486049100,2017-02-02T22:25,0.6
1486049400,2017-02-02T22:30,0.8
1486049700,2017-02-02T22:35,0.8
1486050000,2017-02-02T22:40,0.6
1486050300,2017-02-02T22:45,0.6
1486050600,2017-02-02T22:50,0.4
1486050900,2017-02-02T22:55,0.3
1486051200,2017-02-02T23:00,0.3
1486051500,2017-02-02T23:05,0.2
1486051800,2017-02-02T23:10,0.2
1486052100,2017-02-02T23:15,0.2
1486052400,2017-02-02T23:20,0.2
